Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR; 79,1%; 78,3%; 19,00%; 61,47%; 33,89%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Bloomberg Trading Facil.(BMTF) - BMTF; 10,4%;  2,1%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Stuttgart - XSTU;  4,2%;  7,8%;  0,00%;  0,00%; 17,54%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Frankfurt - XFRA;  3,1%;  8,4%;  0,00%;  0,00%;  7,32%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Bloomberg Trading FacilityB.V. - BTFE;  1,8%;  0,5%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR; 63,2%; 45,2%; 34,74%; 55,98%; 12,87%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE; 28,0%; 43,5%; 30,37%; 58,77%;  1,51%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Frankfurt - XFRA;  4,4%;  6,4%;  0,00%;  0,00%; 58,64%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Stuttgart - XSTU;  1,9%;  1,0%;  0,00%;  0,00%; 74,43%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Lang & Schwarz - LSSI;  1,1%;  1,6%;  0,00%;  0,00%; 99,80%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE; 69,5%; 75,4%; 38,76%; 49,66%;  0,69%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR; 24,0%; 17,5%; 41,93%; 49,78%;  3,87%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Frankfurt - XFRA;  4,7%;  4,8%;  0,00%;  0,00%; 61,52%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Stuttgart - XSTU;  0,6%;  0,7%;  0,00%;  0,00%; 72,48%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Lang & Schwarz - LSSI;  0,5%;  0,6%;  0,00%;  0,00%; 99,24%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;WIENER BOERSE - XVIE; 47,9%; 39,9%; 38,54%; 28,34%;  2,84%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
